modulnamn	modul_id	modulbeskrivning	kompetenser_kopplade_till_modulen	kompetensbegrepp_med_grön_koppling	kompetensbegrepp_med_digital_koppling	utbildnings_id	utbildningsnamn	ssyk_nivå_4_kopplade_till_utbildningen 
Färdighetsträning	27509	planera praktiska moment resonera om hygienrutiner och patientsäkerhet i relation till ordinationshandling informera patient, utföra identitetskontroll på patienten och kontrollera identitet av patient mot ordinationshandling resonera om behovet av kontinuerlig kontroll på patientens respons av den metod som utförs eller det läkemedlet Perifer venkateter (PVK), inläggning Subcutan (s.c.) injektion Intramuskulär (i.m) injektion Intravenös (i.v) injektion och infusion i PVK och Central venkateter (CVK) Venprovtagning Kateterisering av urinblåsa Sugbehandling av övre luftvägar Syrgasbehandling Inläggning av ventrikelsond Blododling Blodgruppering, bastest och att ge blodtransfusion	Basala hygienrutiner inom hälso- och sjukvård; Omvårdnad; Patientkommunikation			125917	Preparandkurs för utrikes utbildade sjuksköterskor omgång 2	2221, 2223, 2224, 2226, 2227, 2239
Fönstermålning	24386	Grundläggande under- och färdigbehandling vid fönsterrenovering enligt faställda kvalitetskrav och myndigheters säkerhetskrav. Grundläggande behandlingar vid enklare glasarbeten. Kvalitetskrav på olika typer av under-och färdigbehandlingar. Olika typer av material, till exempel färger, spackel, väggbeklädnader och glas samt deras egenskaper. Verktyg och maskiner för olika ändamål. Handhavande skötsel. Planering och beräkningar för att lösa uppgiften. Facktermer i relation till arbetsuppgiften. Metoder för att utvärdera sitt arbete. Lagar och andra bestämmelser om arbetsmiljö, hälsa och säkerhet. Ergonomiskt arbetssätt. Problemlösning i samband med arbetsuppgifterna. Enkel dokumentation av utförda arbetsuppgifter. Arbete hos kund, till exempel kundbemötande, hänsynstagande och ansvarstagande. Hantering av material, till exempel förvaring, minimering av spill samt sortering av måleriavfall och restprodukter. Resursanvändande kopplat till arbetsuppgiften.	Allmän arbetsmiljöutbildning; Fönsterrenovering; Sortering av byggavfall; Hållbara materialval, bygg; Kundbemötande och service; Maskinkunskap, bygg; Materialplanering, bygg; Måleriarbete, bygg; Säkert arbetssätt	Sortering av byggavfall; Hållbara materialval, bygg		123665	Byggnadsmålare Nord	7131
Förarutbildning körkortsklass BE	27227	Modulen innehåller Teoriutbildning och övningskörning för BE, Kunskapsprov och körprov. Modulen innehåller praktiska övningar i moment som körning med släp. Deltagarna ska även få möjlighet till mängdträning.	Distributionskörning; Släp, körvana			125711	Yrkesförare Lastbil, Körkortsbehörighet BE	8332
Förarutbildning körkortsklass C	27208	Teoriutbildning enligt kursplan för C (tsfs 2011:22), övningskörning enligt kursplan för C (tsfs 2011:22). Teoretiska och praktiska kunskapsprov/körprov. Leverantören ska säkerställa att deltagarna får öva praktiskt i moment som en yrkesförare möter i sin vardag exempel på sådana är ergonomi och personlig säkerhet, hantering av kommunikationsutrustning och färdskrivare, lastning och lossning och hantering av bakgavellyft, sparsam körning/ eDriving, backning/manövrering och trafiksäkerhet.	Distributionskörning; Förarkort för digital färdskrivare; Sparsam körning; Trafiksäkerhetsregler	Sparsam körning		125700, 125914	Yrkesförare Lastbil, C-behörighet; Yrkesförare Lastbil, C-behörighet med mängdträning	8332
Förarutbildning körkortsklass CE	27209, 28335	Teoriutbildning enligt kursplan för CE (tsfs 2012:55), övningskörning enligt kursplan för CE (tsfs 2012:55) Teoretiska och praktiska kunskapsprov/körprov. Leverantören ska säkerställa att deltagarna får öva praktiskt i körning med olika former av släp och trailers, 25,25. Deltagarna ska även få möjlighet att öva praktiskt i moment som en yrkesförare möter i sin vardag exempel på sådana är koppling av trailer och dolly, skötsel av fordon mm	Distributionskörning; Släp, körvana			125701, 125915, 125916, 126720, 126729	Yrkesförare Lastbil 2023 CE-behörighet med mängdträning; Yrkesförare Lastbil 2023 CE-behörighet med mängdträning C och CE; Yrkesförare Lastbil, CE-behörighet; Yrkesförare Lastbil, CE-behörighet med mängdträning; Yrkesförare Lastbil, CE-behörighet med mängdträning C och CE	8332
Förarutbildning körkortsklass D	22486, 27150, 28361	Modulen innehåller Teoriutbildning enligt kursplan för D (tsfs 2012:56), Övningskörning enligt kursplan för D (tsfs 2012:56), Kunskapsprov och körprov. Modulen innehåller även  praktiska övningar i moment som en yrkesförare möter i sin vardag exempel på sådana är ergonomi och personlig säkerhet, Hjärt- och lungräddning (HLR), kundservice, hantering av kommunikationsutrustning och färdskrivare, sparsam körning/ eDriving, manövrering och trafiksäkerhet.	Sparsam körning; Trafiksäkerhetsregler	Sparsam körning		122231, 125603, 125918, 126728	Bussförarutbildning; Yrkesförare Buss 2023 D-behörighet med mängdträning; Yrkesförare Buss, D-behörighet med mängdträning; Yrkesförare Buss, Yrkesutbildning	8331
Förarutbildning körkortsklass DE	22492	Modulen innehåller Teoriutbildning enligt kursplan för DE, Teoriutbildning enligt kursplan för DE (tsfs 2012:57). Övningskörning enligt kursplan för DE (tsfs 2012:57) samt kunskapsprov och körprov. Leverantören ska säkerställa att deltagarna får öva praktisk i körning med släp. Deltagarna ska även få möjlighet att öva praktiskt i moment som en yrkesförare möter i sin vardag.	Släp, körvana			122231	Bussförarutbildning	8331
Förbränning och introduktion till det svenska energisystemet	26499, 27405	-Introduktion till svenska energisystemet -Nationella bränslens egenskaper, hantering och produktionsmetoder -Förbränningstekniker för fasta, flytande och gasformiga bränslen, olika typer av pannor studeras, dess konstruktion och tillämpningar för värme och kraftvärmeproduktion - Förbränningsreaktioner. Stökiometri. Termokemi. - Bildning av föroreningar och möjligheten att begränsa dessa genom att förändra förhållandena vid förbränning. 	Förbränningsteknik			124955, 125816	Snabbspår Inriktning Energiteknik; Snabbspår för energi-ingenjörer	3114
Förbränningsmotorer	25375, 25399, 25456, 25694, 25934, 26241	Förbränningsmotorers funktion med inre detaljer och kringutrustning i personbilar och lätta transportfordon. Olika bränslesystem och tändsystem, deras uppbyggnad och komponenter samt hur de samverkar och kommunicerar med varandra. Olika avgasreningssystem för förbränningsmotorer, deras komponenter och funktion samt gällande miljö& och lagkrav. Olika förbränningsmotorers mekatronik, deras komponenter och hur de samverkar med varandra, bland annat kamaxelstyrning och styrning av elektroniskt styrda spjäll hus. Metoder för och genomförande av felsökning och reparationer av olika förbränningsmotorer, deras komponenter och kringutrustningar. Metoder för och genomförande av demontering, montering och justering av komponenter i samband med felsökning och reparationer. Metoder för och genomförande av komponent& och kretsmätningar med mät& och diagnosutrustning samt tolkning av utläst mätdata. Användning av specialverktyg, verktyg och utrustning på ett kvalitetsmässigt sätt samt vård av dessa. Fordonstillverkares anvisningar och krav samt scheman och övrig teknisk information på svenska och engelska. Arbetsinstruktioner, servicelitteratur och system för reservdelsbeställning på svenska och engelska. Säkerhet på arbetsplatsen och förebyggande av person& och egendomsskador. Lagar och andra bestämmelser som gäller för arbetet. Arbete med problemlösning och uppgifter såväl självständigt som tillsammans med andra. Yrkesmässigt språk, kommunikation och målgruppsanpassning.	Avgasrening, bensinmotorer; Avgasrening, dieselmotorer; Bensinmotorer, reparationsvana; Bränslesystem, installation och underhåll; Dieselmotorer, reparationsvana; Fordonsreservdelar, produktkunskap; Säkert arbetssätt; Verktygskunskap, fordon			124433, 124434, 124435, 124436, 124455, 124537, 125000	Fordonsteknik Mekaniker Personbilsmekaniker; Fordonsteknik Personbilsmekaniker; Lastbilsmekaniker Nord; Maskinmekaniker Nord; Personbilsmekaniker Arvika, Örebro Personbilsmekaniker; Personbilsmekaniker Nord; Personbilsmekaniker Nord	7231
Fördjupad testning av mjukvara	22273	Fördjupad testning av mjukvara utifrån modul Testning av mjukvara	Testning, mjukvara/Verifiering, mjukvara		Testning, mjukvara/Verifiering, mjukvara	121947	IT Påbyggnad -systemtestare	2514, 2515
Fördjupning - Ljud till Arbete	22326	Fördjupning i programmet Pro Tools eller Logic Pro X. Tillhörande Certifieringar. 	Ljud-Apple Logic Pro; Ljud-Pro Tools		Ljud-Apple Logic Pro; Ljud-Pro Tools	122025	Kultur - Ljud till Arbete	2642, 2652, 2655, 3522
Fördjupning - slaktare och styckare	21370	Köttkvalite Kunskap om djurslagens anatomi Olika djurslag Ekologisk produktion	Hållbarhetskompetens; Kött, styckningsvana	Hållbarhetskompetens		121126	Livsmedelsarbete - yrkesutbildning inom slakt och styck	7611
Fördjupning Fiber	21286, 27711	Modulen ska innehålla både teoretiska moment samt övnings& och träningsmoment och ska minst omfatta: - Kanalisationsarbete_ Sub, multidukt, dukt och rörskarvning, duktmärkning - Kabelkännedom - Kabelförläggning_ blåsning, spolning, kabelstege, brandtätning, tätning - Fiberterminering_ terminering BOX preppning, terminering ODF preppning, terminering FOS, singel fiber – singel, ribb – singel, ribb – ribb - Patchning_ Patchunderlag, Patchning - Mätning och felsökning_ OTDR, bildtagning, Live view - Slutdokumentation/Byggdokumentation_ Checklista dokumentation, Brunnsinventering, Överföring OTDR-bilder och slutmätningsfiler, Patchunderlag, Svensk standard - Jämställdhet - Miljö 	Fiberteknik; Förläggning av optisk fiberkabel; Kabelinstallationer		Fiberteknik; Förläggning av optisk fiberkabel	121824, 125302, 126237	Fiber och teletekniker: Grundutbildning inkl. APL; Teletekniker Koppar och fiber; Teletekniker inriktning fiber/radio/mobil/mast	7420
Fördjupning inom restaurang och storkök 1	22665	Deltagarna får fördjupad kompetens inom följande områden: Matlagningskunskap Serveringskunskap	Bordsservering; Fatservering; Restaurangkök; Storkök			122692, 123028, 123030	Fördjupning inom restaurang och storkök KVA, AUB; Grundutbildning inom restaurang och storkök inkl fördjupning på anstalt; Grundutbildning samt fördjupning, Restaurang och storkök KVA AUB	9412
Fördjupning inom restaurang och storkök 2	22666	Deltagarna får fördjupad kompetens inom följande områden: Matlagningskunskap Serveringskunskap	Bordsservering; Fatservering; Restaurangkök; Storkök			122692, 123028, 123030	Fördjupning inom restaurang och storkök KVA, AUB; Grundutbildning inom restaurang och storkök inkl fördjupning på anstalt; Grundutbildning samt fördjupning, Restaurang och storkök KVA AUB	9412
Fördjupning inom trädgård, lantbruk och företagande	28308	Webbaserad fördjupning inom mark/växt resp. trädgård Gruppuppgifter Individuella uppgifter	Inga kompetenser kopplade till modulen			126691	Uppdragsutbildning för agronomer/hortonomer	2134
Fördjupning koppar	27713	Olika felorsaker i telenätet Upphängning av luftkabel (ELLCE) Mätning med brygga/dynatel samt med isolationsmultimeter, pulsekometer. Felsökning i telenätet med olika instrument. Jordresistansmätning Kännedom om xDSL	Höghöjdsarbete; Kabelinstallationer; Mätteknik; Telekommunikation		Mätteknik; Telekommunikation	126238	Fiber och teletekniker: Påbyggnad mot Fastighetsnät	7420
Fördjupning Logic Pro X	27967	Fördjupning i programmet Logic Pro X. Tillhörande Certifieringar.	Ljud-Apple Logic Pro		Ljud-Apple Logic Pro	126397	Ljudproduktion	2642, 2652, 3439, 3522
Fördjupning Pro Tools	27966	Fördjupning i programmet Pro Tools. Tillhörande Certifieringar.	Ljud-Pro Tools		Ljud-Pro Tools	126397, 126434	Ljudproduktion; Ljudproduktion med praktik	2173, 2642, 2652, 3439, 3522
Fördjupning växtproduktion/trädgårdsproduktion	24098	Webbaserad fördjupning inom mark/växt resp trädgård Gruppuppgifter Individuella uppgifter	Inga kompetenser kopplade till modulen			123525	Rekryteringsutbildning för agronomer/hortonomer med snabbspårsmetoden	2134
Företagsbeskattning	27567	Kursen som omfattar 7,5 hp behandlar beskattning av inkomst av näringsverksamhet för olika företagsformer samt regler som är oberoende av företagsform. Dessutom ges en belysning av civilrättsliga och skatterättsliga regler för olika företagsformer.	Skatter och avgifter			126054	Uppdragsutbildning för redovisningsekonomer	3313
Företagsekonomi	20705, 26770	Undervisning i Företagsekonomi.	Fastighetsförvaltning			120184, 125897	Ingenjörsmoduler Produktionsledare/Platschef, med certifieringar; Ingenjörsmoduler inriktning Anläggning/beläggning	1360, 3112, 3121
Företagsekonomi - Fastighetsförvaltning	22811, 26338, 26600	Undervisning i Företagsekonomi.	Fastighetsförvaltning			120185, 121104, 122427, 124901, 125277, 125538, 125539, 125898, 126383, 126590, 126592, 126614	Fastighetsvärd 1.0; Fastighetsvärd 1.1 Gbg; Fastighetsvärd 1.2 Gbg; Fastighetsvärd/-skötare: Grund och påbyggnad; Ingenjörsmoduler Fastighetsförvaltare; Ingenjörsmoduler Fastighetsförvaltare/ingenjör med certifieringar; Ingenjörsmoduler Fastighetstekniker/ingenjör; Ingenjörsmoduler inriktning Fastighetsförvaltare; Ingenjörsmoduler inriktning Fastighetsförvaltare/ tekniker; Inriktning Fastighetsvärd Dalarna Västmanland; Inriktning Fastighetsvärd, påbyggnad; Påbyggnad inriktning Fastighetsvärd	3112, 3335, 5152
Företagsekonomi 1	28121	Undervisningen i kursen ska behandla följande centrala innehåll: Företagens roll och villkor i samhället i fråga om samhällsnytta och samhällsansvar, i nutiden och ur ett historiskt perspektiv. Olika typer av företag och företagsformer. I samband med det behandlas hur man startar ett företag samt affärsidéns utformning och betydelse. Grundläggande företagsekonomiska begrepp och modeller samt kalkylering. Grundläggande budgeteringsformer, bokföring och bokslut. Grundläggande metoder i marknadsföring. I samband med det behandlas företagens etiska ansvar samt lagar och andra bestämmelser som styr företagens marknadsföring. Grundläggande projektmetodik i samband med enkla företagsekonomiska projekt.	Egenföretagare, erfarenhet; Försäljning, erfarenhet			126560	Försäljning och service - Handel Påbyggnad mot Säljstöd och Företagsförsäljning	3322, 4114, 4226, 5222, 5223, 5230, 5254
Företagsförlagd utbildning - slaktare och styckare	21371	-Slakt -Styckning, grovstyckning, finstyckning -Finstyckning, chark i butik eller i anläggning I denna utbildning är APL en omfattande del av utbildningen.	Finstyckning; Grovstyckningsvana; Kött, styckningsvana; Slakt, erfarenhet			121126	Livsmedelsarbete - yrkesutbildning inom slakt och styck	7611
Företagsstrategier i praktiken, 7.5 hp	27573	Kursen kretsar kring företagsspelet Simbiz - en interaktiv affärs-, ledar- och strategisimulering där studenterna är del av en fiktiv ledningsgrupp vars mål är att driva ett företag på en konkurrensutsatt marknad där de styr verksamheten genom analys, affärsplanering och beslutsfattande i ledningsgruppen.	Inga kompetenser kopplade till modulen			125996	Uppdragsutbildning för ekonomer inriktning controller	2412
Förlängd grundutbildning inom restaurang och storkök	22664, 23495	Teoretiska och praktiska moment varvas inom följande områden: Introduktion och orientering inom yrkesområdet (arbetsplatser, yrken, arbetsuppgifter, utbildningsvägar) Baskunskaper i serveringskunskap Hygienkunskap Livsmedels- och näringskunskap Måltids- och branschkunskap Service och bemötande Matlagningskunskap Ergonomi.	Kundbemötande och service; Livsmedelshygien; Mat- och menykunskap; Näringslära; Restaurangkök; Storkök	Livsmedelshygien		122686, 122692, 123025, 123027, 123030	Grundutbildning inom restaurang och storkök KVA, FUB; Grundutbildning inom restaurang och storkök inkl fördjupning på anstalt; Grundutbildning inom restaurang och storkök på anstalt; Grundutbildning samt fördjupning, Restaurang och storkök KVA AUB; Test och bedömning samt grundutbildning inom restaurang och storkök KVA, FUB	9412
Förlängd verkstadsteknik grund	27799	.	Verkstadsteknik			126388, 126395, 126396	Svets och CNC på anstalt, Industriteknik Bas med verkstadsteknik; Svets och CNC på anstalt, Tilläggsmoduler; Svets och CNC på anstalt, svetsar- och lödarprövningar vid omprov	7212, 7223, 7523, 8114, 8121, 8131, 8132, 8141, 8142, 8143, 8151, 8159, 8161, 8162, 8163, 8169, 8174, 8181, 8189, 8213
Första hjälpen/Hjärt och lungräddning (HLR)	20721, 22469, 22537, 22612, 22871, 23226, 23516, 23755, 23895, 23926, 23945, 23963, 23979, 24122, 24194, 24234, 24251, 24377, 24534, 24553, 24637, 24659, 24888, 25077, 25091, 25109, 25131, 25367, 25390, 25447, 26788, 28153, 28298	Undervisning i HLR med första hjälpen	Utbildning i Första hjälpen/Hjärt-lungräddning, HLR			120184, 120185, 121104, 121965, 122027, 122029, 122124, 122267, 122268, 122269, 122270, 122271, 122272, 122606, 122628, 122669, 122670, 122747, 122853, 123109, 123546, 123549, 123550, 123551, 123585, 123645, 123665, 123666, 123710, 123833, 123835, 123836, 123838, 123839, 124023, 124118, 124253, 124273, 124299, 124300, 124315, 124316, 124317, 124433, 124434, 124435, 124436, 125054, 125278, 125535, 125536, 125537, 125538, 125540, 125897, 125898, 126576, 126577, 126578, 126700	2 Skogsvård - Plantering och röjning (röjsåg motorsåg) ; Anläggningsmaskinförare; Automationstekniker inriktning Industri Nord; Automationstekniker inriktning processindustri Nord; Betongarbetare Nord; Borrtekniker - yrkesutbildning; Byggnads-, ventilations-, isoleringsplåt Nord; Byggnadsmålare Nord; Byggnadsplåtslagare ; Byggnadsträarbetare Nord; Byggteknisk utbildning, byggnadsträarbetare, KVA; Certifierad Programmerare IT; Certifierad systemspecialist IT; Golvläggare Nord; Industri- och installationelektriker; Ingenjörsmoduler Certifieringar; Ingenjörsmoduler Fastighetsförvaltare; Ingenjörsmoduler Fastighetsförvaltare/ingenjör med certifieringar; Ingenjörsmoduler Kalkylerare; Ingenjörsmoduler Produktionsledare/Platschef Anläggning; Ingenjörsmoduler Produktionsledare/Platschef Bygg; Ingenjörsmoduler Produktionsledare/Platschef, med certifieringar; Ingenjörsmoduler inriktning Anläggning/beläggning; Ingenjörsmoduler inriktning Fastighetsförvaltare; Ingenjörsmoduler inriktning Fastighetsförvaltare/ tekniker; Kock Nord; Kylmontör; Kyltekniker; Lastbilsmekaniker Nord; Maskinmekaniker Nord; Murare Nord; Naturbruk Trädgård Odling Plantskola Rekryteringsutbildning; Naturbruk Trädgård Odling Växthus Rekryteringsutbildning Örebro; Naturbruk Trädgård Skötsel av utemiljö & Trädgårdsanläggning; Odling och försäljning i handelsträdgård; Personbilsmekaniker Nord; Personbilsmekaniker Nord; Plattsättare KVA; Plattsättare Nord; Plattsättare/Golvläggare KVA MO1; Plattsättare/golvläggare KVA Certifieringar; Plattsättare/golvläggare KVA Norrtälje Österåker; Servitör/servitris Nord; Skogsvård – Plantering; Skogsvård – Plantering och röjning (röjsåg och motorsåg); Skogsvård – Plantering och röjning (röjsåg); Skomakare inriktning reparationsskomakare; Skötsel och förvaltning av utemiljöer; Skötsel och förvaltning av utemiljöer med APV; Sprinklermontör; Trädgårdsanläggning; Trädgårdsanläggning och skötsel; Trädgårdsodling på friland och växthus; Trädgårdstjänster; VVS-montör; VVS-montör Nord; Ventilationsmontör; Yrkesgemensamma moduler för Automationstekniker Nord; Yrkesutbildning VVS-montör KVA Beateberg; Yrkesutbildning inriktning fastighetsskötare, KVA Västervik	1360, 2512, 2515, 3112, 3121, 3335, 5120, 5131, 5152, 6111, 6112, 6113, 6210, 7111, 7112, 7113, 7122, 7123, 7125, 7126, 7131, 7213, 7231, 7411, 7412, 7534, 8113, 8342, 9210
Försäljning och kundservice	22610, 23561	Exempel på innehåll: Kundbemötande och kundrelationer Service och värdskap Service med kvalitet Personlighet och service Service ur ett lönsamhetsperspektiv Försäljning och prissättning Sälj och kundpsykologi, olika kundtyper och segmentering av marknaden Kulturella skillnader i försäljningsteknik Marknadsföring Kommunikation och försäljning Olika typer av kommunikation (muntlig, skriftlig, ickeverbal) Konflikthantering Praktiska övningar inom kommunikation och service Konsumentlagar Datorstöd i service& och säljarbetet I undervisningen ska deltagaren genomföra minst ett studiebesök.	Kundbemötande och service			122267, 122268, 122269, 122270, 122271, 122272, 123205, 125054	Odling och försäljning i handelsträdgård; Skötsel och förvaltning av utemiljöer; Skötsel och förvaltning av utemiljöer med APV; Trädgårdsanläggning; Trädgårdsanläggning och skötsel; Trädgårdsodling på friland och växthus; Trädgårdstjänster; Växthus- och trädgårdsodling, yrkesinriktad utbildning, KVA Ystad	6111, 6112, 6113
Försäljning, Medarbetarskap och kundservice	28151	Deltagaren ska få en insikt i kundservicens betydelse i yrkeslivet samt färdigheter i ett kundorienterat och målinriktat försäljningsarbete med varor och tjänster. Den ska också ge en inblick i kundservicens betydelse för försäljning och kundnöjdhet samt kommunikationens betydelse. Deltagaren ska efter genomförd modul förstå vad det innebär att representera ett serviceföretag / en serviceorganisation Modulen ska ge deltagaren en grund för att kunna ge en god service inom yrkesområdet. Exempel på innehåll: Kundbemötande och kundrelationer Service och värdskap Service med kvalitet Personlighet och service Service ur ett lönsamhetsperspektiv Försäljning och prissättning Sälj och kundpsykologi, olika kundtyper och segmentering av marknaden Kulturella skillnader i försäljningsteknik Marknadsföring Kommunikation och försäljning Olika typer av kommunikation (muntlig, skriftlig, ickeverbal) Konflikthantering Praktiska övningar inom kommunikation och service Konsumentlagar Datorstöd i service- och säljarbetet I undervisningen ska deltagaren genomföra minst ett studiebesök.	Digitala arbetssätt, erfarenhet; Försäljning, erfarenhet; Kundbemötande och service		Digitala arbetssätt, erfarenhet	126576, 126577, 126578	Naturbruk Trädgård Odling Plantskola Rekryteringsutbildning; Naturbruk Trädgård Odling Växthus Rekryteringsutbildning Örebro; Naturbruk Trädgård Skötsel av utemiljö & Trädgårdsanläggning	6112, 6113
Förvaltningsplattform som tex DeDu	26779	Undervisning i förvaltningsplattform som tex DeDu.	Fastighetsförvaltning			125538, 125539, 125898	Ingenjörsmoduler Fastighetsförvaltare; Ingenjörsmoduler Fastighetsförvaltare/ingenjör med certifieringar; Ingenjörsmoduler Fastighetstekniker/ingenjör	3112, 3335, 5152
Gemensam Introduktion	22325, 27965	Introduktion till branschen. Grundkurs i Pro Tools, Logic Pro X. Digital marknadsföring (vilka kanaler som används, strategier m m).	Inga kompetenser kopplade till modulen			122025, 126397, 126434	Kultur - Ljud till Arbete; Ljudproduktion; Ljudproduktion med praktik	2173, 2642, 2652, 2655, 3439, 3522
Gemensamma grunder	24097	Grödan, marken och jordhälsan Svenska förhållanden, klimat och miljö Rådgivningsmetodik och kommunikation Framtidens växt- och trädgårdsproduktion	Inga kompetenser kopplade till modulen			123525	Rekryteringsutbildning för agronomer/hortonomer med snabbspårsmetoden	2134
Geodesi	21787	Deltagaren ska lära sig använda branschanpassade programsystem, samt analysera resultat från matematiska och statistiska modeller för mätningstekniska problem. Introduktion i geodetisk trigonometri, instrumenthantering, transformationer, punktbestämning i plan och höjd, felteori enligt minsta Kvadratmetoden, mätningsstatistik, korrektioner, koordinatsystem, trigonometrisk höjdmätning, inmätning av referenspunkter, koordinatsystem, GPS, instrumentlära och mätningsekonomi. Deltagaren skall självständigt kunna planlägga och genomföra geodetiska mätningar. Deltagaren ska efter genomgången modul kunna: -Praktiskt hantera moderna geodetiska instrument. -Utföra gängse fältarbetsteknik. -Utföra geodetiska beräkningar och använda branschanpassade beräkningsprogram. -Utföra på marknaden förekommande mätmetoder vad gäller detaljmätning och utsättning. -Självständigt planlägga, redovisa och dokumentera utfört mätuppdrag. -Göra bedömningar vad gäller noggrannhet kontra ekonomi och tidsåtgång. -Planera och utföra enklare satellitmätningar (GPS), samt analysera resultatet. -Genomföra enklare utjämningsmetodik enligt minsta kvadratmetoden, samt kunna tolka resultatutskrifter från densamma. -Utföra mätning med fältdatorer och överföra data till stationära datorer för vidare bearbetning. -Förstå hur referenspunkter kommit till och betydelsen av olika koordinatsystem. 	Geodesi; Mätteknik		Mätteknik	121508	Mätningstekniker	3117
Geoenergi	21944, 28270	Geoenergi - Allmänt om mark som förnyelsebar energiresurs - Jord& och berglagrens termiska egenskaper - Olika system för värmeutvinning ur jord, berg och grundvatten - Grundläggande om värmeflödet i jord och berg - Dimensionering av bergvärmesystem med hänsyn taget till storlek av värmepump - jord& och berglagerföljd - eventuell återfyllning - inverkan av grundvatten - Borrning och anläggning av bergvärmebrunnar - Övning i dimensionering och kostnadskalkylering Energilager i jord och berg - Borrhålslager för värme och kyla. Exempel på dimensioneringsprinciper och tillämpningar. - Akviferlager för värme och kyla. Exempel på dimensioneringsprinciper och tillämpningar. - Teknik för omfattning av undersökningsborrning för lagertillämningar. Allmän orientering -Tillståndsfrågor för bergvärme och grundvattenbaserade system Ekonomisk analys och marknadsaspekter Markenergi och globala miljöfrågor 	Brunnsborrning; Geologi; Geotermiska energisystem; Hydrogeologi	Geologi; Geotermiska energisystem; Hydrogeologi		121766, 126700	Borrtekniker; Borrtekniker - yrkesutbildning	8113
Geologi och hydrogeologi	21943, 28269	Berggrundsgeologi - berggrundsbildande processer - mineral& och bergartskännedom - stratigrafi och tektonik - berggrundsgeologiska kartor Jordartsgeologi - jordartsbildande processer - jordartskännedom - stratigrafi - jordartskartor Hydrageologi - vattnets kretslopp - grundvattenbildning och strömning - grundvattnets förekomst i jord och berg - hydrageologiska kartor, grundvattennät och brunnsarkiv Vattenkvalitet - grundvattenkemiska parametrar - förorening av brunns& och grundvatten - skydd av vattentäkter Undersöknings& och prospekteringsmetoder - provpumpning, VLF, seismik, spårämnen, dataåtkomst m m Energi-geologi - energigeologiska faktorer - energibrunnar Praktiska övningar (exkursioner) - jord& och bergarter - förundersökningar 	Berggrundsgeologi; Geologi; Hydrogeologi	Berggrundsgeologi; Geologi; Hydrogeologi		121766, 126700	Borrtekniker; Borrtekniker - yrkesutbildning	8113
Geoteknik	21953, 28279	Användningsområden i samhället Bakgrundskunskap De vanligaste provtagningsmetoderna – metodik i förhållande till ändamål De vanligaste provtagningsutrustningarna Olika datainsamlingssystem Dokumenteringshantering Hur bearbetar man resultatet Marknaden idag och framtiden 	Geoteknik		Geoteknik	121766, 126700	Borrtekniker; Borrtekniker - yrkesutbildning	8113
Gerontologi och geriatrik	26415	Undervisningen i kursen kommer att behandla följande: Undervisningen i kursen kommer att behandla följande: Det normala åldrandet samt fysiska, psykiska, sociala, kulturella och existentiella perspektiv på åldrandet. Insatser och verksamheter inom äldreomsorg. Geriatriska, äldrepsykiatriska och vanliga sjukdomar och tillstånd samt läkemedelsanvändning hos äldre. Demenssjukdomar, deras olika faser och utredningar. Kartläggning och individuell bemötandeplan, utifrån BPSD, beteendemässiga och psykiska symptom vid demens. Äldre multisjuka. Förebyggande av vårdskador genom att kartlägga och åtgärda risker för bland annat undernäring, fallolyckor, trycksår och bristande munhälsa hos äldre. Den åldrande människans behov ur ett socialt, kulturellt, mångkulturellt och existentiellt perspektiv för sinnesstimulans och livskvalitet. Åldrande och sexualitet. Kost, näringsbehov och nutrition vid åldrande. Planering, genomförande, dokumentation och utvärdering av stöd& och hjälpinsatser till den enskilde. Vikten av rehabilitering, funktionsbevarande omsorg och fysisk aktivitet för äldres välbefinnande. Palliativ vård och omsorg utifrån olika trossamfunds syn och ceremonier kring omhändertagande vid livet slutskede. Kognitiva hjälpmedel vid demenssjukdom och andra äldrepsykiatriska och geriatriska tillstånd. Bemötande och professionellt förhållningssätt med utgångspunkt i socialtjänstens värdegrund för omsorg om äldre. Samarbete med anhöriga för ökad delaktighet i form av närståendestöd, teamarbete och olika frivilligorganisationer.	Demensvård; Dokumentation inom hälso- och sjukvård; Geriatrisk omvårdnad; Kundbemötande och service; Omvårdnad; Rehabilitering; Servicehus/Äldreboende; Yrkesetik inom hälso- och sjukvård; Äldreboende; Äldreomsorg		Dokumentation inom hälso- och sjukvård	124934	Vårdbiträdesutbilding II	5330
Godkännt prov kompetensintyg CNC teknik trä	24633	Prov kompetensintyg CNC teknik trä	Kompetensbevis, CNC teknik trä		Kompetensbevis, CNC teknik trä	124038	CNC teknik Trä	7523
Godkänt IW-Diplom	23828, 25301, 25588	Prov IW-Diplom	IW (International Welder), certifikat			124359, 124360, 124361, 124448, 124449, 124450, 124519, 124520, 124521	Industritekniskutbildning - Svets MIG/MAG; Industritekniskutbildning - Svets MIG/MAG; Industritekniskutbildning - Svets MIG/MAG; Industritekniskutbildning - Svets MMA; Industritekniskutbildning - Svets MMA; Industritekniskutbildning - Svets MMA; Industritekniskutbildning - Svets TIG; Industritekniskutbildning - Svets TIG; Industritekniskutbildning - Svets TIG	7212
